﻿,,,,,,,Unsexed birds without morph,,,,Sexed birds/by age,,,,,,,,,Jaegers by morph and age,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Males,,,,Females,,,,Dark,,,,Intermedius,,,,Pale,,,,,,,,,,
DATE,Observers,Start time,End time,Species name,Flock?,Flight direction,Und.,Juv.,Im.,Ad.,Und.,Juv,Im.,Ad.,Und.,Juv.,Im,Ad.,Und.,Juv.,Im.,Ad.,Und.,Juv.,Im.,Ad.,Und.,Juv.,Im.,Ad.,Wind direction,Clouds,Visibility,Temperature,Sea,Rain,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Calonectris borealis,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,NW,1,3,18.7,0,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Calonectris borealis,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Puffinus mauretanicus,no,N,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Morus bassanus,no,S,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",06:43,07:00,Melanitta nigra,yes,S,,,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Puffinus mauretanicus,no,N,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Puffinus mauretanicus,yes,N,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Morus bassanus,no,S,,,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Morus bassanus,no,N,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Numenius phaeopus,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:00,07:30,Sterna hirundo,yes,S,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Sterna hirundo,yes,S,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Sterna hirundo,yes,S,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Sterna hirundo,yes,S,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Larus melanocephalus,no,N,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Morus bassanus,no,S,,,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Morus bassanus,no,N,,,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Puffinus mauretanicus,no,N,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Puffinus puffinus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",07:30,08:00,Stercorarius skua,no,N,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Morus bassanus,no,S,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Morus bassanus,no,N,,,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Melanitta nigra,yes,S,,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Melanitta nigra,yes,N,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Puffinus mauretanicus,yes,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Sterna sandvicensis,yes,S,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Sterna sandvicensis,yes,N,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Sterna sp.,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Sterna hirundo,yes,S,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:00,8:30,Sterna hirundo,yes,S,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Puffinus mauretanicus,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,NE,0,3,19.7,0,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Puffinus mauretanicus,no,N,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Phalacrocorax aristotelis,no,S,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Stercorarius skua,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Morus bassanus,no,S,,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Sterna hirundo,yes,S,,11,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Puffinus puffinus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Sterna sandvicensis,yes,S,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Sterna sandvicensis,yes,S,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Sterna sandvicensis,yes,S,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",8:30,9:00,Stercorarius parasiticus,no,S,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Sterna sandvicensis,yes,S,,,2,,,,,,,,,,,,,,,,,,,,,,―,1,3,22.5,0,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Sterna sandvicensis,yes,S,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Sterna sandvicensis,no,S,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Morus bassanus,no,S,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Morus bassanus,no,N,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Puffinus mauretanicus,no,N,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Puffinus puffinus,no,S,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Phalacrocorax aristotelis,yes,S,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",9:00,9:30,Sterna sp.,no,S,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Puffinus puffinus,yes,S,3,,,,,,,,,,,,,,,,,,,,,,,,NW,2,2,23,1,0,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Puffinus mauretanicus,no,N,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Puffinus mauretanicus,no,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Puffinus mauretanicus,yes,S,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Phalacrocorax aristotelis,no,S,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Sterna sandvicensis,yes,S,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-08-15,"Filipa Beca, Helder Cardoso, Pedro Nicolau",17:30,18:00,Sterna hirundo,yes,S,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
